

Francis Marrinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174134
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Marrinner
Gender	Male
Abode	Addison Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 243, Entry 1940
Source	LDS Film 2045907
Parent Of	Margaret Jane Marrinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174134&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174134&Relationship=2ndParent



