

Thomas Hallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallwood
Gender	Male
Abode	School Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1841
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1840 - 1841, Page 132, Entry 1056
Source	LDS Film 1656423
Parent Of	Henry Christopher Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169486&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169486&Relationship=2ndParent



