

James Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175693
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lord
Gender	Male
Abode	Berkley St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1842
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Sep 1842
Register	Baptisms 1842 - 1843, Page 58, Entry 459
Source	LDS Film 93884
Parent Of	Richard William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175693&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175693&Relationship=2ndParent



