

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198652
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	3 East Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Weigher
Occupation (Standardised)	Weigher
Register	Baptisms 1846 - 1864, Page 114, Entry 4
Source	LDS Film 1656373
Parent Of	Margaret Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198652&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198652&Relationship=2ndParent



