

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1764
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	12 Oct 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 22
Source	LDS Film 1656376
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010172&Relationship=Baptised



