

Patrick Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031501
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hanlon
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1834
Witnesses	Patrick Hanlon; Alice Bushell
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 226, Entry 678
Source	LDS Film 93919
Witnessed Marriage Of	Peter Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031501&Relationship=Groom
Witnessed Marriage Of	Margaret Sarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031501&Relationship=Bride



