

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053359
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1819
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Robert Booth, (X); Ellen Rogerson, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 125, Entry 374
Source	LDS Film 93917
Witnessed By	Robert Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053359&Relationship=Witness_1
Witnessed By	Ellen Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053359&Relationship=Witness_2
Married To	Elizabeth Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053359&Relationship=Bride



