

Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115163
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Musker
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Lime Kiln Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 154, Entry 1228
Source	LDS Film 1656419
Parent	Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115163&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115163&Relationship=2ndParent



