

Thomas Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flinn
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1858
Witnesses	Thomas Flinn, (X); Ellen Holmes
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 175, Entry 350
Source	LDS Film 1656679
Witnessed Marriage Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086598&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086598&Relationship=Bride



