

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1839
Date Of Child's Birth	6 Jan 1839
Register	Baptisms 1836 - 1840, Page 2, Entry 4
Source	LDS Film 396375
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430941&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430941&Relationship=2ndParent



