

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000620
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 20
Source	LDS Film 1656376
Parent Of	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000620&Relationship=Baptised



