

William Bruce Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bruce
Surname	Scott
Parent's Occupation (As Documented)	Book-Closer
Parent's Occupation (Standardised)	Book Closer
Gender	Male
Abode	Hatton Garden
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Mar 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 285, Entry 1880
Source	LDS Film 93834
Parent	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129313&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129313&Relationship=2ndParent



