

Daniel McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128317
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McLean
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Sep 1810
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	5 Sep 1810
Source	LDS Film 1468980
Married To	Mary McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128317&Relationship=Deceased



