

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Abode	Church Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1788
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Date Of Child's Birth	30 Sep 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 8
Source	LDS Film 1656377
Parent Of	Alice Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031218&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031218&Relationship=2ndParent



