

Henry Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119250
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edleston
Gender	Male
Abode	Wellington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1826
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1825 - 1826, Page 311, Entry 2485
Source	LDS 1656419
Parent Of	Alice Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119250&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119250&Relationship=2ndParent



