

William Wallace Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wallace
Surname	Swallow
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Back Fletcher Street
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Feb 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 12
Source	LDS Film 1468981
Parent	William Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428293&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428293&Relationship=2ndParent



