

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089717
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1860
Witnesses	Owen Jones; Eliza Murray
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 93, Entry 186
Source	LDS Film 1656680
Witnessed Marriage Of	Frederick Horace Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089717&Relationship=Groom
Witnessed Marriage Of	Jane Heyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089717&Relationship=Bride



