

Abel Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044794
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Over
Gender	Male
Abode	Bevington bush
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1796
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Dec 1796
Register	Baptisms 1793 - 1799, Page 59, Entry 12
Source	LDS Film 1656377
Parent Of	Abel Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044794&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044794&Relationship=2ndParent



