

James Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071535
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Massey
Gender	Male
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Oct 1826
Witnesses	John O'Donnell; Eliza Maddock; James Massey
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 2, Entry 6
Source	LDS Film 1545924
Witnessed Marriage Of	Henry James Luzmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Groom
Witnessed Marriage Of	Mary Rives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Bride



