

Thomas May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	May
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 343, Entry 2741
Source	LDS Film 93878
Parent	Solomon William May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134887&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134887&Relationship=2ndParent



