

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Parent's Occupation (As Documented)	Gas fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Maddox St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 142, Entry 1136
Source	LDS Film 93887
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234509&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234509&Relationship=2ndParent



