

John Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milligan
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Peter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1789
Register	Burials 1788 - 1792, Page 129, Entry 14
Source	LDS Film 93913
Parent	Felix Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043074&Relationship=1stParent



