

William Guiball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guiball
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1823
Baptising Minister	P. Bulmer
Register	Baptisms 1823 - 1825, Page 109, Entry 872
Source	LDS Film 1656418
Parent	James Guiball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108913&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108913&Relationship=2ndParent



