

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008172
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 93, Entry 310
Source	LDS Film 93839
Witnessed Marriage Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008172&Relationship=Groom
Witnessed Marriage Of	Frances Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008172&Relationship=Bride



