

Thomas Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Addison
Gender	Male
Abode	11 Thornton St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834 - 1926, Page 19, Entry 149
Source	LDS Film 1656207
Parent Of	Ellen Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187136&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187136&Relationship=2ndParent



