

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Cyprus St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1859
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Molyneux; Ellen Jones
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 41, Entry 81
Source	LDS Film 1546434
Witnessed By	William Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131865&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131865&Relationship=Witness_2
Married To	Phoebe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131865&Relationship=Bride



