

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062330
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Gender	Male
Abode	St Andrew St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1805
Occupation (As Documented)	Flax Dealer
Occupation (Standardised)	Flax Dealer
Register	Baptisms 1799 - 1810, Page 187, Entry 1
Source	LDS Film 1656377
Parent Of	Esther Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062330&Relationship=2ndParent



