

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Abode	Athol St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	29 Dec 1858
Register	Baptisms 1858 - 1859, Page 310, Entry 2476
Source	LDS Film 1656561
Parent Of	Margaret Elizabeth McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247553&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247553&Relationship=2ndParent



