

Wilton Wood Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036241
First Name (With Contractions)	Wilton
First Name (Without Contractions)	Wilton
Middle or Other Names	Wood
Surname	Russel
Gender	Unknown
Abode	Liverpool
Year	1837 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Feb 1837
Occupation (As Documented)	Shipbuilder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Witnesses	Robert Mayne Russell; Rebecca Platt; J W Mawdsley
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1883, Page 78, Entry 232
Source	LDS Film 1656195
Witnessed By	Robert Mayne Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036241&Relationship=Witness_1
Witnessed By	Rebecca Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036241&Relationship=Witness_2
Married To	Maria Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036241&Relationship=Bride
Witnessed By	J W Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036241&Relationship=Witness_3



