

Frances Lassells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094492
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Lassells
Spouse's Occupation (As Documented)	Professor of Dancing
Spouse's Occupation (Standardised)	Professor of Dancing
Gender	Female
Abode	St Ann's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1818
Register	Baptisms 1818 - 1819, Page 135, Entry 1401
Source	LDS Film 1656378
Parent Of	James Thomas Williamson Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094492&Relationship=Baptised
Married To	James Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094492&Relationship=1stParent



