

Philip Putty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160827
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Putty
Gender	Male
Abode	Perry St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 2, Entry 11
Source	LDS Film 1656423
Parent Of	Henry Putty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160827&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160827&Relationship=2ndParent



