

John Meers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meers
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Standish Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 221, Entry 1768
Source	LDS Film 1656378
Parent	William Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089116&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089116&Relationship=2ndParent



