

Gustav Heinrich Busch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178860
First Name (With Contractions)	Gustav
First Name (Without Contractions)	Gustav
Middle or Other Names	Heinrich
Surname	Busch
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Oxford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 374, Entry 2987
Source	LDS Film 93884
Parent	Edward Busch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178860&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178860&Relationship=2ndParent



