

Robert Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432359
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodward
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 38, Entry 297
Source	LDS Film 1655552
Parent Of	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432359&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432359&Relationship=2ndParent



