

Edward Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000249
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leadbetter
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 198, Entry 33
Source	LDS Film 1656376
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000249&Relationship=Bride



