

George La French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088530
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	La
Surname	French
Gender	Male
Abode	St. Vincent St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 148, Entry 1182
Source	LDS Film 1656378
Parent Of	George La French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088530&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088530&Relationship=2ndParent



