

William Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Probert
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Occupation (As Documented)	Buisquit Baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Sep 1805
Register	Baptisms 1792 - 1813, Page 151, Entry 6
Source	LDS Film 1546062
Parent Of	John Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223324&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223324&Relationship=2ndParent



