

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1835
Witnesses	John Johnston; Esther Woods, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 118, Entry 352
Source	LDS Film 94018
Witnessed Marriage Of	John Comstive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033325&Relationship=Groom
Witnessed Marriage Of	Catherine Comstive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033325&Relationship=Bride



