

George Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105067
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Pennell
Gender	Male
Abode	Erskine St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4776
Source	LDS Film 560881
Parent Of	Thomas Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105067&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105067&Relationship=2ndParent



