

Ellen Wedger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195810
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wedger
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Leather Lane
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1851
Register	Baptisms 1846 - 1864, Page 47, Entry 5
Source	LDS Film 1656373
Parent Of	Alice Wedger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195810&Relationship=Baptised
Married To	John Wedger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195810&Relationship=1stParent



