

John Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pool
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Jordan street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 2, Entry 2066
Source	LDS Film 1068892
Parent	Henry Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160205&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160205&Relationship=2ndParent



