

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 May 1847
Occupation (As Documented)	Relieving Officer West Derby Union
Date Of Child's Birth	17 Apr 1847
Register	Baptisms 1835 - 1866, Page 127, Entry 1
Source	LDS Film 1647560
Parent Of	James Musker Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294703&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294703&Relationship=2ndParent



