

John Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldfield
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Fox St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 149, Entry 1186
Source	LDS Film 93884
Parent	Michael Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180887&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180887&Relationship=2ndParent



