

Robert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Abode	45 Dover Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Feb 1860
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Bond; Ellen Bond
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 178, Entry 355
Source	LDS Film 1656019
Witnessed By	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089903&Relationship=Witness_1
Witnessed By	Ellen Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089903&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089903&Relationship=Bride



