

Charles Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013527
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gore
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1813
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Michael England; Elizabeth Hey
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 13, Entry 37
Source	LDS Film 1656374
Witnessed By	Michael England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013527&Relationship=Witness_1
Witnessed By	Elizabeth Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013527&Relationship=Witness_2
Married To	Mary Catharine Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013527&Relationship=Bride



