

Samuel Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221441
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Farrar
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1796
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Dec 1795
Register	Baptisms 1792 - 1813, Page 44, Entry 5
Source	LDS Film 1546062
Parent Of	William Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221441&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221441&Relationship=2ndParent



