

Henry Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156275
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peel
Gender	Male
Abode	Great Crosshall Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1837
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1828 - 1846, Page 70, Entry 3
Source	LDS Film 1656373
Parent Of	Robert Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156275&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156275&Relationship=2ndParent



