

George Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005532
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Windrow
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 13
Source	LDS Film 1656376
Parent	John Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005532&Relationship=1stParent



