

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242088
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Sep 1851
Register	Baptisms 1856 - 1857, Page 270, Entry 2155
Source	LDS Film 93887
Parent Of	Thomas Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242088&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242088&Relationship=2ndParent



