

Jema. Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107723
First Name (With Contractions)	Jema.
First Name (Without Contractions)	Jema.
Surname	Leyland
Gender	Unknown
Abode	Pelew Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jan 1833
Register	Burials 1831 - 1833, Page 86, Entry 6266
Source	LDS Film 560881
Parent Of	Ellen Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107723&Relationship=Deceased
Married To	Jas. Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107723&Relationship=1stParent



