

Richard Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078216
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quirk
Gender	Male
Abode	Bridgewater St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 May 1792
Register	Baptisms 1812, Page 54, Entry 599
Source	LDS Film 93833
Parent Of	Catharine Ellen Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078216&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078216&Relationship=2ndParent



