

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Apr 1813
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	William Roberts; Ellinor Roberts
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 21, Entry 61
Source	LDS Film 1656150
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052152&Relationship=Witness_1
Witnessed By	Ellinor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052152&Relationship=Witness_2
Married To	Mary Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052152&Relationship=Bride



