

William Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001266
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hatton
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1716
Occupation (As Documented)	Saddlor
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	12 Dec 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 18
Source	LDS Film 1656376
Parent Of	Robt. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001266&Relationship=Baptised



