

Richard Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140069995
First Name (With Contractions)	Ric.
First Name (Without Contractions)	Richard
Surname	Hancock
Gender	Male
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jan 1816
Witnesses	Henry Barton; Mills Barton; Jno. Hancock; Ellen Barton; Ric. Hancock; John Barton
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 5, Entry 15
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069995&Relationship=Groom
Witnessed Marriage Of	Catharine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069995&Relationship=Bride



