

John Alexander Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Johnson
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Blundell St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 13, Entry 98
Source	LDS Film 93885
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187465&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187465&Relationship=2ndParent



