

Mary Ann Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092276
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Sadler
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Bolton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 232, Entry 1745
Source	LDS film 1656378
Parent	Zachariah Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092276&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092276&Relationship=2ndParent



