

Benjamin Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149512
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Winn
Gender	Male
Abode	New Hall Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 108, Entry 861
Source	LDS Film 1656421
Parent Of	Sarah Wakefield Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149512&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149512&Relationship=2ndParent



