

Edward Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076879
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilkinson
Gender	Male
Abode	Seacome Wallasey
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1847
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Ellen Wilkinson; Edward Morgan Nuttall
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Minister
Register	Marriages 1837 - 1848, Page 235, Entry 469
Source	LDS Film 2147913
Witnessed By	Ellen Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076879&Relationship=Witness_1
Witnessed By	Edward Morgan Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076879&Relationship=Witness_2
Married To	Elizabeth Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076879&Relationship=Bride



