

William Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Johnson
Parent's Occupation (As Documented)	Officer of Police
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Lawrence St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 312, Entry 2491
Source	LDS Film 93884
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186026&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186026&Relationship=2ndParent



