

Thomas Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kynaston
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	7 Forrest Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Sep 1841
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 179, Entry 1430
Source	LDS Film 1545923
Parent	George Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292600&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292600&Relationship=2ndParent



