

Jessie Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165589
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Armstrong
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Unknown
Abode	Renshaw St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 120, Entry 960
Source	LDS Film 1656423
Parent	George Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165589&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165589&Relationship=2ndParent



