

Jane Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076068
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Almond
Former/Maiden/Other Surname 1	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hill St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1811
Date Of Child's Birth	27 Dec 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 51
Source	LDS Film 1656377
Parent Of	Ellen Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076068&Relationship=Baptised
Married To	John Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076068&Relationship=1stParent



