

William Carrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrigan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1855
Date Of Child's Birth	20 Dec 1854
Register	Baptisms 1853 - 1855, Page 414, Entry 6
Source	LDS Film 396710
Parent Of	Sarah Margaret Carrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435624&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435624&Relationship=2ndParent



