

John Pilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilson
Gender	Male
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Jul 1854
Witnesses	John Pilson; Ann Banks
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 160, Entry 320
Source	LDS Film 1656013
Witnessed Marriage Of	Richard Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081673&Relationship=Groom
Witnessed Marriage Of	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081673&Relationship=Bride



